﻿Código Capítulo;Capítulo Descripción; Exportaciones ;Mes;Año
27;"Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minerales."; 1,112,432.09 ;Octubre;2018
27;"Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minerales."; 1,460,650.73 ;Noviembre;2018
27;"Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minerales."; 1,355,331.00 ;Diciembre;2018
27;"Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minerales."; 1,120,618.95 ;Enero;2019
27;"Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minerales."; 721,878.07 ;Febrero;2019
27;"Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minerales."; 1,323,310.08 ;Marzo;2019
27;"Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minerales."; 1,173,053.47 ;Abril;2019
27;"Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minerales."; 872,025.65 ;Mayo;2019
27;"Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minerales."; 1,101,897.12 ;Junio;2019
27;"Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minerales."; 857,585.55 ;Julio;2019
27;"Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minerales."; 810,915.77 ;Agosto;2019
27;"Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minerales."; 7,995,097.08 ;Septiembre;2019
27;"Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minerales."; 946,905.35 ;Octubre;2019
27;"Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minerales."; 6,360,890.41 ;Noviembre;2019
27;"Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minerales."; 1,640,793.46 ;Diciembre;2019
27;"Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minerales."; 1,311,374.78 ;Enero;2020
27;"Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minerales."; 5,099,458.45 ;Febrero;2020
27;"Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minerales."; 6,639,608.54 ;Marzo;2020
27;"Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minerales."; 475,298.08 ;Abril;2020
27;"Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minerales."; 673,466.98 ;Mayo;2020
27;"Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minerales."; 1,135,376.63 ;Junio;2020
27;"Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minerales."; 1,745,313.07 ;Julio;2020
27;"Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minerales."; 584,579.73 ;Agosto;2020
27;"Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minerales."; 2,716,415.45 ;Septiembre;2020
27;"Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minerales."; 1,034,089.98 ;Octubre;2020
27;"Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minerales."; 5,434,573.58 ;Noviembre;2020
27;"Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minerales."; 5,074,425.74 ;Diciembre;2020
27;"Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minerales."; 3,135,163.38 ;Enero;2021
27;"Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minerales."; 954,640.92 ;Febrero;2021
27;"Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minerales."; 6,136,288.26 ;Marzo;2021
27;"Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minerales."; 10,241,076.78 ;Abril;2021
27;"Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minerales."; 8,503,120.68 ;Mayo;2021
27;"Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minerales."; 12,888,973.46 ;Junio;2021
27;"Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minerales."; 9,240,783.31 ;Julio;2021
27;"Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minerales."; 6,549,143.32 ;Agosto;2021
27;"Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minerales."; 1,056,930.96 ;Septiembre;2021
27;"Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minerales."; 1,252,998.78 ;Octubre;2021
27;"Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minerales."; 23,564,106.80 ;Noviembre;2021
27;"Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minerales."; 5,949,642.96 ;Diciembre;2021
27;"Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minerales."; 947,621.48 ;Enero;2022
27;"Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minerales."; 1,281,467.61 ;Febrero;2022
27;"Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minerales."; 4,314,825.59 ;Marzo;2022
27;"Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minerales."; 3,353,970.37 ;Abril;2022
27;"Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minerales."; 13,809,858.07 ;Mayo;2022
27;"Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minerales."; 2,737,578.53 ;Junio;2022
27;"Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minerales."; 36,061,362.89 ;Julio;2022
27;"Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minerales."; 43,088,860.61 ;Agosto;2022
27;"Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minerales."; 10,638,270.25 ;Septiembre;2022
27;"Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minerales."; 2,276,298.09 ;Octubre;2022
27;"Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minerales."; 2,195,228.65 ;Noviembre;2022
27;"Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minerales."; 1,619,091.95 ;Diciembre;2022
27;"Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minerales."; 5,360,071.99 ;Enero;2023
27;"Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minerales."; 1,170,463.91 ;Febrero;2023
27;"Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minerales."; 1,760,092.95 ;Marzo;2023
27;"Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minerales."; 8,654,852.02 ;Abril;2023
27;"Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minerales."; 4,655,223.66 ;Mayo;2023
27;"Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minerales."; 2,156,259.42 ;Junio;2023
27;"Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minerales."; 1,579,368.95 ;Julio;2023
27;"Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minerales."; 1,564,405.87 ;Agosto;2023
27;"Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minerales."; 4,987,200.75 ;Septiembre;2023
27;"Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minerales."; 1,747,471.25 ;Octubre;2023
27;"Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minerales."; 1,361,959.06 ;Noviembre;2023
27;"Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minerales."; 1,451,998.21 ;Diciembre;2023
27;"Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minerales."; 11,336,753.15 ;Enero;2024
27;"Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minerales."; 1,243,166.69 ;Febrero;2024
27;"Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minerales."; 8,343,856.25 ;Marzo;2024
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 707,100.53 ;Enero;2017
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 986,420.29 ;Febrero;2017
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 1,056,600.21 ;Marzo;2017
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 648,009.20 ;Abril;2017
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 772,441.12 ;Mayo;2017
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 751,590.66 ;Junio;2017
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 569,492.58 ;Julio;2017
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 640,794.53 ;Agosto;2017
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 613,578.67 ;Septiembre;2017
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 963,346.54 ;Octubre;2017
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 903,756.50 ;Noviembre;2017
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 621,902.96 ;Diciembre;2017
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 653,488.34 ;Enero;2018
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 774,421.18 ;Febrero;2018
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 664,500.87 ;Marzo;2018
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 958,353.31 ;Abril;2018
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 503,376.52 ;Mayo;2018
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 561,434.32 ;Junio;2018
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 518,079.18 ;Julio;2018
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 751,907.46 ;Agosto;2018
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 525,842.40 ;Septiembre;2018
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 630,345.64 ;Octubre;2018
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 620,000.55 ;Noviembre;2018
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 312,874.16 ;Diciembre;2018
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 739,853.55 ;Enero;2019
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 413,964.17 ;Febrero;2019
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 682,493.41 ;Marzo;2019
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 601,766.20 ;Abril;2019
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 445,955.71 ;Mayo;2019
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 557,797.02 ;Junio;2019
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 962,610.20 ;Julio;2019
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 540,560.21 ;Agosto;2019
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 354,989.40 ;Septiembre;2019
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 667,792.59 ;Octubre;2019
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 810,014.31 ;Noviembre;2019
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 484,941.56 ;Diciembre;2019
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 651,800.52 ;Enero;2020
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 639,447.08 ;Febrero;2020
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 664,295.06 ;Marzo;2020
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 664,044.31 ;Abril;2020
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 775,103.83 ;Mayo;2020
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 762,908.78 ;Junio;2020
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 436,145.27 ;Julio;2020
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 439,499.59 ;Agosto;2020
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 537,681.05 ;Septiembre;2020
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 976,401.37 ;Octubre;2020
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 568,211.84 ;Noviembre;2020
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 530,612.49 ;Diciembre;2020
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 559,090.99 ;Enero;2021
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 802,922.21 ;Febrero;2021
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 1,276,600.51 ;Marzo;2021
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 1,353,004.73 ;Abril;2021
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 569,845.64 ;Mayo;2021
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 2,115,595.25 ;Junio;2021
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 836,568.45 ;Julio;2021
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 1,822,586.47 ;Agosto;2021
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 1,701,233.48 ;Septiembre;2021
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 1,426,012.45 ;Octubre;2021
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 1,281,562.22 ;Noviembre;2021
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 1,456,259.90 ;Diciembre;2021
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 815,847.71 ;Enero;2022
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 1,402,577.69 ;Febrero;2022
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 2,411,539.50 ;Marzo;2022
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 1,366,514.59 ;Abril;2022
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 1,627,067.91 ;Mayo;2022
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 1,528,230.51 ;Junio;2022
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 2,745,791.24 ;Julio;2022
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 1,712,187.04 ;Agosto;2022
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 2,019,801.67 ;Septiembre;2022
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 1,714,381.67 ;Octubre;2022
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 1,623,929.99 ;Noviembre;2022
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 1,416,146.81 ;Diciembre;2022
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 1,302,337.08 ;Enero;2023
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 1,871,472.97 ;Febrero;2023
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 2,005,404.04 ;Marzo;2023
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 1,478,721.08 ;Abril;2023
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 1,327,338.10 ;Mayo;2023
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 1,415,834.03 ;Junio;2023
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 1,080,266.47 ;Julio;2023
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 1,576,961.60 ;Agosto;2023
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 2,684,542.12 ;Septiembre;2023
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 1,688,095.26 ;Octubre;2023
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 1,382,039.81 ;Noviembre;2023
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 1,134,995.25 ;Diciembre;2023
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 1,350,127.42 ;Enero;2024
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 1,589,607.52 ;Febrero;2024
28;"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metal precioso, de elementos radioactivos, de metales de las tierras raras o de isótopos."; 1,461,111.61 ;Marzo;2024
29;Productos químicos orgánicos.; 3,873,831.60 ;Enero;2017
29;Productos químicos orgánicos.; 288,071.95 ;Febrero;2017
29;Productos químicos orgánicos.; 5,532,799.31 ;Marzo;2017
29;Productos químicos orgánicos.; 147,127.03 ;Abril;2017
29;Productos químicos orgánicos.; 5,245,598.97 ;Mayo;2017
29;Productos químicos orgánicos.; 345,036.70 ;Junio;2017
29;Productos químicos orgánicos.; 184,455.38 ;Julio;2017
29;Productos químicos orgánicos.; 182,674.08 ;Agosto;2017
29;Productos químicos orgánicos.; 3,385,768.30 ;Septiembre;2017
29;Productos químicos orgánicos.; 2,580,747.97 ;Octubre;2017
29;Productos químicos orgánicos.; 436,317.44 ;Noviembre;2017
29;Productos químicos orgánicos.; 428,197.18 ;Diciembre;2017
29;Productos químicos orgánicos.; 4,833,472.84 ;Enero;2018
29;Productos químicos orgánicos.; 4,302,092.00 ;Febrero;2018
29;Productos químicos orgánicos.; 302,335.65 ;Marzo;2018
29;Productos químicos orgánicos.; 4,248,263.46 ;Abril;2018
29;Productos químicos orgánicos.; 3,359,782.25 ;Mayo;2018
29;Productos químicos orgánicos.; 313,614.31 ;Junio;2018
29;Productos químicos orgánicos.; 1,876,785.29 ;Julio;2018
29;Productos químicos orgánicos.; 529,329.91 ;Agosto;2018
29;Productos químicos orgánicos.; 186,238.70 ;Septiembre;2018
29;Productos químicos orgánicos.; 312,111.75 ;Octubre;2018
29;Productos químicos orgánicos.; 4,955,492.48 ;Noviembre;2018
29;Productos químicos orgánicos.; 287,790.44 ;Diciembre;2018
29;Productos químicos orgánicos.; 4,131,832.42 ;Enero;2019
29;Productos químicos orgánicos.; 4,391,817.29 ;Febrero;2019
29;Productos químicos orgánicos.; 1,439,228.41 ;Marzo;2019
29;Productos químicos orgánicos.; 4,570,763.99 ;Abril;2019
29;Productos químicos orgánicos.; 1,668,720.27 ;Mayo;2019
29;Productos químicos orgánicos.; 170,305.24 ;Junio;2019
29;Productos químicos orgánicos.; 321,869.63 ;Julio;2019
29;Productos químicos orgánicos.; 210,105.25 ;Agosto;2019
29;Productos químicos orgánicos.; 4,545,394.10 ;Septiembre;2019
29;Productos químicos orgánicos.; 406,428.62 ;Octubre;2019
29;Productos químicos orgánicos.; 348,467.08 ;Noviembre;2019
29;Productos químicos orgánicos.; 281,360.46 ;Diciembre;2019
29;Productos químicos orgánicos.; 3,197,983.18 ;Enero;2020
29;Productos químicos orgánicos.; 301,036.44 ;Febrero;2020
29;Productos químicos orgánicos.; 4,844,868.21 ;Marzo;2020
29;Productos químicos orgánicos.; 3,720,040.61 ;Abril;2020
29;Productos químicos orgánicos.; 2,391,232.08 ;Mayo;2020
29;Productos químicos orgánicos.; 1,666,547.01 ;Junio;2020
29;Productos químicos orgánicos.; 375,250.08 ;Julio;2020
29;Productos químicos orgánicos.; 289,263.02 ;Agosto;2020
29;Productos químicos orgánicos.; 3,056,241.98 ;Septiembre;2020
29;Productos químicos orgánicos.; 5,037,147.11 ;Octubre;2020
29;Productos químicos orgánicos.; 356,291.47 ;Noviembre;2020
29;Productos químicos orgánicos.; 1,714,973.88 ;Diciembre;2020
29;Productos químicos orgánicos.; 2,661,333.56 ;Enero;2021
29;Productos químicos orgánicos.; 2,621,937.71 ;Febrero;2021
29;Productos químicos orgánicos.; 3,740,787.25 ;Marzo;2021
29;Productos químicos orgánicos.; 4,337,348.13 ;Abril;2021
29;Productos químicos orgánicos.; 632,339.30 ;Mayo;2021
29;Productos químicos orgánicos.; 3,290,933.58 ;Junio;2021
29;Productos químicos orgánicos.; 431,290.62 ;Julio;2021
29;Productos químicos orgánicos.; 3,456,161.20 ;Agosto;2021
29;Productos químicos orgánicos.; 703,559.69 ;Septiembre;2021
29;Productos químicos orgánicos.; 1,843,406.00 ;Octubre;2021
29;Productos químicos orgánicos.; 311,106.86 ;Noviembre;2021
29;Productos químicos orgánicos.; 766,115.52 ;Diciembre;2021
29;Productos químicos orgánicos.; 3,425,411.43 ;Enero;2022
29;Productos químicos orgánicos.; 3,399,766.81 ;Febrero;2022
29;Productos químicos orgánicos.; 1,605,736.35 ;Marzo;2022
29;Productos químicos orgánicos.; 2,896,225.59 ;Abril;2022
29;Productos químicos orgánicos.; 5,588,450.56 ;Mayo;2022
29;Productos químicos orgánicos.; 689,589.93 ;Junio;2022
29;Productos químicos orgánicos.; 1,924,133.61 ;Julio;2022
29;Productos químicos orgánicos.; 1,782,343.85 ;Agosto;2022
29;Productos químicos orgánicos.; 1,140,851.74 ;Septiembre;2022
29;Productos químicos orgánicos.; 3,718,882.93 ;Octubre;2022
29;Productos químicos orgánicos.; 611,953.25 ;Noviembre;2022
29;Productos químicos orgánicos.; 2,042,473.40 ;Diciembre;2022
29;Productos químicos orgánicos.; 4,486,768.00 ;Enero;2023
29;Productos químicos orgánicos.; 620,129.82 ;Febrero;2023
29;Productos químicos orgánicos.; 4,838,625.71 ;Marzo;2023
29;Productos químicos orgánicos.; 4,936,269.18 ;Abril;2023
