﻿Código Capítulo;Capítulo Descripción; Importaciones ;Mes;Año
15;"Grasas y aceites animales o vegetales; productos de su desdoblamiento; grasas alimenticias elaboradas; ceras de origen animal o vegetal."; 25,765,170.12 ;Noviembre;2021
15;"Grasas y aceites animales o vegetales; productos de su desdoblamiento; grasas alimenticias elaboradas; ceras de origen animal o vegetal."; 31,063,435.43 ;Diciembre;2021
15;"Grasas y aceites animales o vegetales; productos de su desdoblamiento; grasas alimenticias elaboradas; ceras de origen animal o vegetal."; 25,434,341.68 ;Enero;2022
15;"Grasas y aceites animales o vegetales; productos de su desdoblamiento; grasas alimenticias elaboradas; ceras de origen animal o vegetal."; 50,886,813.84 ;Febrero;2022
15;"Grasas y aceites animales o vegetales; productos de su desdoblamiento; grasas alimenticias elaboradas; ceras de origen animal o vegetal."; 42,180,004.04 ;Marzo;2022
15;"Grasas y aceites animales o vegetales; productos de su desdoblamiento; grasas alimenticias elaboradas; ceras de origen animal o vegetal."; 50,204,834.07 ;Abril;2022
15;"Grasas y aceites animales o vegetales; productos de su desdoblamiento; grasas alimenticias elaboradas; ceras de origen animal o vegetal."; 44,516,294.88 ;Mayo;2022
15;"Grasas y aceites animales o vegetales; productos de su desdoblamiento; grasas alimenticias elaboradas; ceras de origen animal o vegetal."; 22,647,290.04 ;Junio;2022
15;"Grasas y aceites animales o vegetales; productos de su desdoblamiento; grasas alimenticias elaboradas; ceras de origen animal o vegetal."; 52,926,661.18 ;Julio;2022
15;"Grasas y aceites animales o vegetales; productos de su desdoblamiento; grasas alimenticias elaboradas; ceras de origen animal o vegetal."; 50,346,291.76 ;Agosto;2022
15;"Grasas y aceites animales o vegetales; productos de su desdoblamiento; grasas alimenticias elaboradas; ceras de origen animal o vegetal."; 44,574,041.92 ;Septiembre;2022
15;"Grasas y aceites animales o vegetales; productos de su desdoblamiento; grasas alimenticias elaboradas; ceras de origen animal o vegetal."; 45,108,444.84 ;Octubre;2022
15;"Grasas y aceites animales o vegetales; productos de su desdoblamiento; grasas alimenticias elaboradas; ceras de origen animal o vegetal."; 33,378,972.02 ;Noviembre;2022
15;"Grasas y aceites animales o vegetales; productos de su desdoblamiento; grasas alimenticias elaboradas; ceras de origen animal o vegetal."; 32,509,970.50 ;Diciembre;2022
15;"Grasas y aceites animales o vegetales; productos de su desdoblamiento; grasas alimenticias elaboradas; ceras de origen animal o vegetal."; 28,618,263.78 ;Enero;2023
15;"Grasas y aceites animales o vegetales; productos de su desdoblamiento; grasas alimenticias elaboradas; ceras de origen animal o vegetal."; 24,281,104.28 ;Febrero;2023
15;"Grasas y aceites animales o vegetales; productos de su desdoblamiento; grasas alimenticias elaboradas; ceras de origen animal o vegetal."; 37,719,981.43 ;Marzo;2023
15;"Grasas y aceites animales o vegetales; productos de su desdoblamiento; grasas alimenticias elaboradas; ceras de origen animal o vegetal."; 49,151,651.28 ;Abril;2023
15;"Grasas y aceites animales o vegetales; productos de su desdoblamiento; grasas alimenticias elaboradas; ceras de origen animal o vegetal."; 25,512,144.39 ;Mayo;2023
15;"Grasas y aceites animales o vegetales; productos de su desdoblamiento; grasas alimenticias elaboradas; ceras de origen animal o vegetal."; 17,651,475.99 ;Junio;2023
15;"Grasas y aceites animales o vegetales; productos de su desdoblamiento; grasas alimenticias elaboradas; ceras de origen animal o vegetal."; 39,170,329.37 ;Julio;2023
15;"Grasas y aceites animales o vegetales; productos de su desdoblamiento; grasas alimenticias elaboradas; ceras de origen animal o vegetal."; 28,551,433.86 ;Agosto;2023
15;"Grasas y aceites animales o vegetales; productos de su desdoblamiento; grasas alimenticias elaboradas; ceras de origen animal o vegetal."; 25,221,716.52 ;Septiembre;2023
15;"Grasas y aceites animales o vegetales; productos de su desdoblamiento; grasas alimenticias elaboradas; ceras de origen animal o vegetal."; 20,203,299.74 ;Octubre;2023
15;"Grasas y aceites animales o vegetales; productos de su desdoblamiento; grasas alimenticias elaboradas; ceras de origen animal o vegetal."; 37,059,470.50 ;Noviembre;2023
15;"Grasas y aceites animales o vegetales; productos de su desdoblamiento; grasas alimenticias elaboradas; ceras de origen animal o vegetal."; 15,870,532.73 ;Diciembre;2023
15;"Grasas y aceites animales o vegetales; productos de su desdoblamiento; grasas alimenticias elaboradas; ceras de origen animal o vegetal."; 25,514,251.84 ;Enero;2024
15;"Grasas y aceites animales o vegetales; productos de su desdoblamiento; grasas alimenticias elaboradas; ceras de origen animal o vegetal."; 25,307,589.91 ;Febrero;2024
15;"Grasas y aceites animales o vegetales; productos de su desdoblamiento; grasas alimenticias elaboradas; ceras de origen animal o vegetal."; 29,283,102.84 ;Marzo;2024
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 4,634,081.27 ;Enero;2017
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 5,336,099.43 ;Febrero;2017
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 5,852,011.88 ;Marzo;2017
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 5,678,785.61 ;Abril;2017
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 5,747,084.96 ;Mayo;2017
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 5,729,153.27 ;Junio;2017
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 5,093,961.92 ;Julio;2017
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 8,320,598.84 ;Agosto;2017
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 4,957,712.91 ;Septiembre;2017
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 6,863,495.95 ;Octubre;2017
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 5,709,884.39 ;Noviembre;2017
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 6,245,357.05 ;Diciembre;2017
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 6,593,843.43 ;Enero;2018
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 5,462,562.48 ;Febrero;2018
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 9,473,578.16 ;Marzo;2018
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 5,436,265.70 ;Abril;2018
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 8,929,072.72 ;Mayo;2018
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 5,430,415.60 ;Junio;2018
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 7,069,476.79 ;Julio;2018
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 6,902,914.52 ;Agosto;2018
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 5,519,407.31 ;Septiembre;2018
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 6,997,584.12 ;Octubre;2018
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 7,991,813.39 ;Noviembre;2018
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 7,383,625.81 ;Diciembre;2018
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 7,568,380.34 ;Enero;2019
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 8,980,478.27 ;Febrero;2019
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 6,855,481.77 ;Marzo;2019
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 6,833,358.11 ;Abril;2019
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 8,101,015.77 ;Mayo;2019
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 7,651,354.80 ;Junio;2019
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 7,813,109.71 ;Julio;2019
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 5,602,009.10 ;Agosto;2019
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 6,606,168.77 ;Septiembre;2019
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 7,429,640.81 ;Octubre;2019
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 7,094,299.21 ;Noviembre;2019
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 7,123,013.35 ;Diciembre;2019
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 5,891,266.16 ;Enero;2020
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 7,925,369.78 ;Febrero;2020
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 6,364,407.20 ;Marzo;2020
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 7,509,227.80 ;Abril;2020
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 6,483,605.17 ;Mayo;2020
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 11,188,998.02 ;Junio;2020
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 10,813,606.75 ;Julio;2020
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 9,197,444.51 ;Agosto;2020
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 9,755,111.55 ;Septiembre;2020
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 8,217,277.32 ;Octubre;2020
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 8,677,411.90 ;Noviembre;2020
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 9,005,017.10 ;Diciembre;2020
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 8,389,811.26 ;Enero;2021
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 10,639,260.45 ;Febrero;2021
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 10,267,593.06 ;Marzo;2021
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 9,021,233.48 ;Abril;2021
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 9,285,250.01 ;Mayo;2021
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 10,540,772.00 ;Junio;2021
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 8,429,078.38 ;Julio;2021
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 7,740,004.67 ;Agosto;2021
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 7,394,535.72 ;Septiembre;2021
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 6,460,994.19 ;Octubre;2021
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 7,821,544.35 ;Noviembre;2021
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 5,584,696.64 ;Diciembre;2021
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 11,004,521.19 ;Enero;2022
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 10,447,810.07 ;Febrero;2022
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 10,678,950.34 ;Marzo;2022
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 12,218,759.73 ;Abril;2022
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 16,548,311.51 ;Mayo;2022
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 15,922,609.32 ;Junio;2022
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 11,979,980.81 ;Julio;2022
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 17,435,084.27 ;Agosto;2022
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 15,759,164.65 ;Septiembre;2022
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 14,764,425.44 ;Octubre;2022
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 15,338,185.42 ;Noviembre;2022
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 15,917,751.68 ;Diciembre;2022
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 9,611,671.41 ;Enero;2023
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 8,234,084.99 ;Febrero;2023
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 9,109,980.34 ;Marzo;2023
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 8,704,554.30 ;Abril;2023
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 10,574,011.19 ;Mayo;2023
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 9,577,570.87 ;Junio;2023
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 10,687,261.72 ;Julio;2023
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 8,525,337.63 ;Agosto;2023
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 10,325,645.45 ;Septiembre;2023
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 10,510,136.48 ;Octubre;2023
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 10,597,579.40 ;Noviembre;2023
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 13,412,605.25 ;Diciembre;2023
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 9,535,799.69 ;Enero;2024
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 10,465,958.52 ;Febrero;2024
16;Preparaciones de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos.; 10,112,518.18 ;Marzo;2024
17;Azúcares y artículos de confitería.; 3,359,231.94 ;Enero;2017
17;Azúcares y artículos de confitería.; 3,471,421.13 ;Febrero;2017
17;Azúcares y artículos de confitería.; 4,692,170.24 ;Marzo;2017
17;Azúcares y artículos de confitería.; 3,878,166.74 ;Abril;2017
17;Azúcares y artículos de confitería.; 3,645,404.53 ;Mayo;2017
17;Azúcares y artículos de confitería.; 4,549,236.87 ;Junio;2017
17;Azúcares y artículos de confitería.; 4,486,315.42 ;Julio;2017
17;Azúcares y artículos de confitería.; 5,028,474.18 ;Agosto;2017
17;Azúcares y artículos de confitería.; 5,172,995.21 ;Septiembre;2017
17;Azúcares y artículos de confitería.; 5,768,043.62 ;Octubre;2017
17;Azúcares y artículos de confitería.; 6,085,854.95 ;Noviembre;2017
17;Azúcares y artículos de confitería.; 4,899,145.64 ;Diciembre;2017
17;Azúcares y artículos de confitería.; 4,594,230.32 ;Enero;2018
17;Azúcares y artículos de confitería.; 4,080,285.37 ;Febrero;2018
17;Azúcares y artículos de confitería.; 4,943,736.16 ;Marzo;2018
17;Azúcares y artículos de confitería.; 4,518,153.84 ;Abril;2018
17;Azúcares y artículos de confitería.; 4,544,866.95 ;Mayo;2018
17;Azúcares y artículos de confitería.; 4,810,266.47 ;Junio;2018
17;Azúcares y artículos de confitería.; 3,448,636.59 ;Julio;2018
17;Azúcares y artículos de confitería.; 3,728,949.18 ;Agosto;2018
17;Azúcares y artículos de confitería.; 5,044,862.21 ;Septiembre;2018
17;Azúcares y artículos de confitería.; 5,444,308.19 ;Octubre;2018
17;Azúcares y artículos de confitería.; 4,915,204.98 ;Noviembre;2018
17;Azúcares y artículos de confitería.; 4,485,227.86 ;Diciembre;2018
17;Azúcares y artículos de confitería.; 4,025,483.58 ;Enero;2019
17;Azúcares y artículos de confitería.; 3,978,868.51 ;Febrero;2019
17;Azúcares y artículos de confitería.; 5,828,285.26 ;Marzo;2019
17;Azúcares y artículos de confitería.; 5,468,247.10 ;Abril;2019
17;Azúcares y artículos de confitería.; 5,273,240.21 ;Mayo;2019
17;Azúcares y artículos de confitería.; 4,467,485.69 ;Junio;2019
17;Azúcares y artículos de confitería.; 4,407,286.96 ;Julio;2019
17;Azúcares y artículos de confitería.; 5,831,270.12 ;Agosto;2019
17;Azúcares y artículos de confitería.; 6,536,406.22 ;Septiembre;2019
17;Azúcares y artículos de confitería.; 6,349,237.78 ;Octubre;2019
17;Azúcares y artículos de confitería.; 4,338,561.64 ;Noviembre;2019
17;Azúcares y artículos de confitería.; 4,394,246.99 ;Diciembre;2019
17;Azúcares y artículos de confitería.; 4,610,603.29 ;Enero;2020
17;Azúcares y artículos de confitería.; 4,690,933.59 ;Febrero;2020
17;Azúcares y artículos de confitería.; 5,115,823.35 ;Marzo;2020
17;Azúcares y artículos de confitería.; 4,564,895.07 ;Abril;2020
17;Azúcares y artículos de confitería.; 3,132,330.97 ;Mayo;2020
17;Azúcares y artículos de confitería.; 3,007,969.68 ;Junio;2020
17;Azúcares y artículos de confitería.; 3,074,366.04 ;Julio;2020
17;Azúcares y artículos de confitería.; 2,985,264.90 ;Agosto;2020
17;Azúcares y artículos de confitería.; 5,180,023.70 ;Septiembre;2020
17;Azúcares y artículos de confitería.; 5,244,763.90 ;Octubre;2020
17;Azúcares y artículos de confitería.; 4,838,691.34 ;Noviembre;2020
17;Azúcares y artículos de confitería.; 4,345,300.88 ;Diciembre;2020
17;Azúcares y artículos de confitería.; 3,395,618.38 ;Enero;2021
17;Azúcares y artículos de confitería.; 3,471,284.78 ;Febrero;2021
17;Azúcares y artículos de confitería.; 4,750,771.74 ;Marzo;2021
17;Azúcares y artículos de confitería.; 4,351,094.10 ;Abril;2021
17;Azúcares y artículos de confitería.; 5,042,951.09 ;Mayo;2021
17;Azúcares y artículos de confitería.; 5,073,219.64 ;Junio;2021
17;Azúcares y artículos de confitería.; 5,020,003.03 ;Julio;2021
17;Azúcares y artículos de confitería.; 4,665,778.00 ;Agosto;2021
17;Azúcares y artículos de confitería.; 6,689,813.40 ;Septiembre;2021
17;Azúcares y artículos de confitería.; 7,043,881.04 ;Octubre;2021
17;Azúcares y artículos de confitería.; 5,982,951.71 ;Noviembre;2021
17;Azúcares y artículos de confitería.; 5,045,022.41 ;Diciembre;2021
17;Azúcares y artículos de confitería.; 4,431,142.09 ;Enero;2022
17;Azúcares y artículos de confitería.; 3,821,499.76 ;Febrero;2022
17;Azúcares y artículos de confitería.; 4,676,041.82 ;Marzo;2022
17;Azúcares y artículos de confitería.; 4,211,831.66 ;Abril;2022
17;Azúcares y artículos de confitería.; 5,737,393.16 ;Mayo;2022
17;Azúcares y artículos de confitería.; 5,148,418.80 ;Junio;2022
17;Azúcares y artículos de confitería.; 4,279,657.97 ;Julio;2022
17;Azúcares y artículos de confitería.; 5,593,798.57 ;Agosto;2022
17;Azúcares y artículos de confitería.; 5,138,450.79 ;Septiembre;2022
17;Azúcares y artículos de confitería.; 4,480,608.11 ;Octubre;2022
17;Azúcares y artículos de confitería.; 4,740,447.69 ;Noviembre;2022
17;Azúcares y artículos de confitería.; 4,161,770.00 ;Diciembre;2022
17;Azúcares y artículos de confitería.; 5,863,567.49 ;Enero;2023
17;Azúcares y artículos de confitería.; 6,436,520.07 ;Febrero;2023
17;Azúcares y artículos de confitería.; 7,233,902.72 ;Marzo;2023
17;Azúcares y artículos de confitería.; 6,694,615.93 ;Abril;2023
17;Azúcares y artículos de confitería.; 8,419,344.06 ;Mayo;2023
17;Azúcares y artículos de confitería.; 6,253,064.67 ;Junio;2023
17;Azúcares y artículos de confitería.; 7,535,836.28 ;Julio;2023
17;Azúcares y artículos de confitería.; 29,902,737.13 ;Agosto;2023
17;Azúcares y artículos de confitería.; 22,467,116.76 ;Septiembre;2023
17;Azúcares y artículos de confitería.; 14,587,329.77 ;Octubre;2023
17;Azúcares y artículos de confitería.; 9,587,160.37 ;Noviembre;2023
17;Azúcares y artículos de confitería.; 7,859,595.07 ;Diciembre;2023
17;Azúcares y artículos de confitería.; 8,068,239.53 ;Enero;2024
17;Azúcares y artículos de confitería.; 7,340,021.50 ;Febrero;2024
17;Azúcares y artículos de confitería.; 6,792,671.95 ;Marzo;2024
18;Cacao y sus preparaciones.; 2,147,169.43 ;Enero;2017
18;Cacao y sus preparaciones.; 2,007,080.25 ;Febrero;2017
18;Cacao y sus preparaciones.; 2,578,542.52 ;Marzo;2017
18;Cacao y sus preparaciones.; 2,266,037.28 ;Abril;2017
18;Cacao y sus preparaciones.; 2,316,293.41 ;Mayo;2017
18;Cacao y sus preparaciones.; 2,038,615.56 ;Junio;2017
18;Cacao y sus preparaciones.; 2,520,448.74 ;Julio;2017
18;Cacao y sus preparaciones.; 2,482,727.08 ;Agosto;2017
18;Cacao y sus preparaciones.; 2,060,795.61 ;Septiembre;2017
18;Cacao y sus preparaciones.; 3,227,138.23 ;Octubre;2017
18;Cacao y sus preparaciones.; 2,568,786.78 ;Noviembre;2017
18;Cacao y sus preparaciones.; 2,666,691.48 ;Diciembre;2017
18;Cacao y sus preparaciones.; 2,633,547.63 ;Enero;2018
18;Cacao y sus preparaciones.; 2,283,333.96 ;Febrero;2018
18;Cacao y sus preparaciones.; 2,375,060.64 ;Marzo;2018
18;Cacao y sus preparaciones.; 2,350,405.62 ;Abril;2018
18;Cacao y sus preparaciones.; 2,431,632.36 ;Mayo;2018
18;Cacao y sus preparaciones.; 2,433,848.72 ;Junio;2018
18;Cacao y sus preparaciones.; 2,195,206.39 ;Julio;2018
18;Cacao y sus preparaciones.; 2,834,282.86 ;Agosto;2018
18;Cacao y sus preparaciones.; 2,390,386.71 ;Septiembre;2018
18;Cacao y sus preparaciones.; 3,036,820.74 ;Octubre;2018
18;Cacao y sus preparaciones.; 2,930,331.98 ;Noviembre;2018
18;Cacao y sus preparaciones.; 2,270,597.57 ;Diciembre;2018
18;Cacao y sus preparaciones.; 2,455,559.51 ;Enero;2019
18;Cacao y sus preparaciones.; 2,404,285.79 ;Febrero;2019
18;Cacao y sus preparaciones.; 2,754,009.57 ;Marzo;2019
18;Cacao y sus preparaciones.; 2,107,742.04 ;Abril;2019
18;Cacao y sus preparaciones.; 2,541,392.64 ;Mayo;2019
18;Cacao y sus preparaciones.; 1,656,001.88 ;Junio;2019
18;Cacao y sus preparaciones.; 2,108,071.72 ;Julio;2019
18;Cacao y sus preparaciones.; 2,138,765.00 ;Agosto;2019
18;Cacao y sus preparaciones.; 2,661,162.66 ;Septiembre;2019
18;Cacao y sus preparaciones.; 2,973,860.42 ;Octubre;2019
18;Cacao y sus preparaciones.; 2,115,609.44 ;Noviembre;2019
18;Cacao y sus preparaciones.; 2,989,092.35 ;Diciembre;2019
18;Cacao y sus preparaciones.; 2,231,954.68 ;Enero;2020
18;Cacao y sus preparaciones.; 2,640,120.31 ;Febrero;2020
18;Cacao y sus preparaciones.; 3,647,107.07 ;Marzo;2020
18;Cacao y sus preparaciones.; 2,087,100.71 ;Abril;2020
18;Cacao y sus preparaciones.; 918,407.02 ;Mayo;2020
18;Cacao y sus preparaciones.; 1,943,686.24 ;Junio;2020
18;Cacao y sus preparaciones.; 1,641,420.03 ;Julio;2020
18;Cacao y sus preparaciones.; 1,449,433.10 ;Agosto;2020
18;Cacao y sus preparaciones.; 2,212,149.88 ;Septiembre;2020
18;Cacao y sus preparaciones.; 1,917,219.33 ;Octubre;2020
18;Cacao y sus preparaciones.; 2,387,573.05 ;Noviembre;2020
18;Cacao y sus preparaciones.; 1,715,038.53 ;Diciembre;2020
18;Cacao y sus preparaciones.; 2,275,353.97 ;Enero;2021
18;Cacao y sus preparaciones.; 2,438,576.50 ;Febrero;2021
18;Cacao y sus preparaciones.; 2,776,268.15 ;Marzo;2021
18;Cacao y sus preparaciones.; 2,170,787.14 ;Abril;2021
18;Cacao y sus preparaciones.; 3,002,850.17 ;Mayo;2021
18;Cacao y sus preparaciones.; 2,587,029.83 ;Junio;2021
18;Cacao y sus preparaciones.; 2,187,036.19 ;Julio;2021
18;Cacao y sus preparaciones.; 2,162,057.73 ;Agosto;2021
18;Cacao y sus preparaciones.; 3,430,943.17 ;Septiembre;2021
18;Cacao y sus preparaciones.; 3,565,883.54 ;Octubre;2021
18;Cacao y sus preparaciones.; 3,705,017.18 ;Noviembre;2021
18;Cacao y sus preparaciones.; 3,284,141.32 ;Diciembre;2021
18;Cacao y sus preparaciones.; 2,637,198.41 ;Enero;2022
18;Cacao y sus preparaciones.; 1,773,886.86 ;Febrero;2022
18;Cacao y sus preparaciones.; 2,406,218.88 ;Marzo;2022
18;Cacao y sus preparaciones.; 3,086,581.60 ;Abril;2022
18;Cacao y sus preparaciones.; 4,079,788.08 ;Mayo;2022
18;Cacao y sus preparaciones.; 3,005,432.19 ;Junio;2022
18;Cacao y sus preparaciones.; 2,929,593.40 ;Julio;2022
18;Cacao y sus preparaciones.; 3,037,818.88 ;Agosto;2022
18;Cacao y sus preparaciones.; 2,417,605.80 ;Septiembre;2022
18;Cacao y sus preparaciones.; 3,126,820.89 ;Octubre;2022
18;Cacao y sus preparaciones.; 2,508,253.84 ;Noviembre;2022
18;Cacao y sus preparaciones.; 1,649,556.14 ;Diciembre;2022
18;Cacao y sus preparaciones.; 2,960,330.74 ;Enero;2023
18;Cacao y sus preparaciones.; 2,718,538.38 ;Febrero;2023
18;Cacao y sus preparaciones.; 3,755,654.61 ;Marzo;2023
18;Cacao y sus preparaciones.; 3,365,957.20 ;Abril;2023
18;Cacao y sus preparaciones.; 3,951,149.29 ;Mayo;2023
18;Cacao y sus preparaciones.; 2,510,966.61 ;Junio;2023
18;Cacao y sus preparaciones.; 3,497,545.61 ;Julio;2023
18;Cacao y sus preparaciones.; 3,286,326.21 ;Agosto;2023
18;Cacao y sus preparaciones.; 4,066,100.65 ;Septiembre;2023
18;Cacao y sus preparaciones.; 3,690,149.32 ;Octubre;2023
18;Cacao y sus preparaciones.; 3,801,858.70 ;Noviembre;2023
18;Cacao y sus preparaciones.; 3,764,441.28 ;Diciembre;2023
18;Cacao y sus preparaciones.; 2,627,274.23 ;Enero;2024
18;Cacao y sus preparaciones.; 4,583,244.98 ;Febrero;2024
18;Cacao y sus preparaciones.; 4,334,614.28 ;Marzo;2024
19;"Preparaciones a base de cereales, harina, almidón, fécula o leche; productos de pastelería."; 13,426,983.27 ;Enero;2017
19;"Preparaciones a base de cereales, harina, almidón, fécula o leche; productos de pastelería."; 13,454,350.44 ;Febrero;2017
19;"Preparaciones a base de cereales, harina, almidón, fécula o leche; productos de pastelería."; 14,340,186.85 ;Marzo;2017
